Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by CI*Rank

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Raleigh, WV - Fayette, WV(6)",0060,22.4 ,19.4, 25.7,N/A , 1 , 13,47,rising,7.1 ,1.7, 16.8
"Ramsey, ND - Benson, ND(6)",0655,19.8 ,12.8, 29.5,N/A , 2 , 8,5,*,*,*,*
"Randolph, WV - Barbour, WV(6)",0050,15.8 ,12, 20.6,N/A , 9 , 15,13,stable,-2.7 ,-6.7, 1.1
"Rapides (Alexandria), LA - Avoyelles, LA(7)",0450,17.2 ,15, 19.5,N/A , 4 , 10,49,rising,3.8 ,2.2, 5.8
"Red Willow, NE - Hitchcock, NE(6)",0955,26.1 ,17, 38.9,N/A , 1 , 18,6,rising,39.1 ,12.0, 72.0
"Richland (Columbia), SC - Lexington, SC(6)",0160,15.3 ,14.1, 16.6,N/A , 8 , 10,131,falling,-9.1 ,-18.8, -0.1
"Richland (Mansfield), OH - Ashland, OH(6)",0369,22.6 ,19.8, 25.8,N/A , 11 , 28,49,rising,3.7 ,1.7, 6.2
"Richland, IL - Clay, IL(7)",0351,24 ,18.5, 30.8,N/A , 5 , 34,14,rising,2.6 ,0.4, 5.1
"Richland, MT - Dawson, MT(6)",0767,24.2 ,16.2, 34.8,N/A , 4 , 11,6,rising,16.0 ,9.6, 29.1
"Richmond (South Augusta), GA - Columbia, GA(7)",0830,23.9 ,21.9, 26,N/A , 8 , 24,111,rising,4.3 ,2.9, 6.0
"Robeson, NC - Columbus, NC(6)",0207,13.9 ,12, 16,N/A , 27 , 32,43,rising,2.4 ,0.2, 5.0
"Rock (Janesville), WI - Green, WI(6)",0326,26.2 ,23.4, 29.2,N/A , 2 , 17,70,rising,2.6 ,0.5, 5.1
"Rock Island (Moline), IL - Henry, IL(7)",0307,29.6 ,26.7, 32.8,N/A , 4 , 22,82,rising,2.4 ,0.7, 4.2
"Rockingham, NH(6)",0874,29.6 ,27.2, 32.2,N/A , 3 , 5,123,stable,0.6 ,-1.0, 2.4
"Rockland, NY(7)",0865,19.1 ,17.1, 21.2,N/A , 13 , 20,71,rising,9.5 ,1.9, 15.1
"Roscommon, MI - Otsego, MI(6)",0392,19.8 ,15.7, 24.8,N/A , 3 , 23,20,stable,1.5 ,-0.9, 4.1
"Routt, CO - Moffat, CO(6)",0735,23.2 ,17.1, 30.9,N/A , 1 , 11,10,stable,-2.2 ,-5.1, 0.9
"Rowan, KY - Morgan, KY(7)",0067,25.4 ,19.7, 32.3,N/A , 2 , 30,15,stable,1.4 ,-1.2, 4.3
"Russell, AL(6)",0166,9.7 ,6.5, 13.9,N/A , 15 , 20,6,stable,-4.3 ,-36.1, 6.3
"Rutherford (Murfreesboro), TN - Warren, TN(6)",0211,16.8 ,15, 18.7,N/A , 11 , 23,67,stable,1.5 ,-1.3, 4.9
"Rutland, VT(6)",0122,39.1 ,32.8, 46.4,N/A , 1 , 5,32,stable,1.6 ,-1.5, 5.2
"Sacramento (Sacramento), CA - Placer, CA(7)",0709,27.8 ,26.9, 28.7,N/A , 10 , 14,752,rising,1.7 ,0.8, 2.7
"Saginaw (Saginaw), MI - Tuscola, MI(6)",0322,17.6 ,15.6, 19.8,N/A , 10 , 23,64,stable,0.2 ,-1.0, 1.5
"Saline, IL - Gallatin, IL(7)",0384,24.6 ,18.6, 32.2,N/A , 4 , 34,13,stable,2.0 ,-1.0, 5.3
"Salt Lake (Salt Lake City), UT - Tooele, UT(7)",0708,39 ,37.4, 40.6,N/A , 4 , 7,481,stable,-2.2 ,-6.0, 0.6
"San Bernardino, CA - Riverside (Riverside), CA(7)",0768,20.8 ,20.2, 21.3,N/A , 19 , 23,986,stable,0.6 ,-0.1, 1.4
"San Diego (San Diego), CA - Imperial, CA(7)",0774,28.4 ,27.6, 29.2,N/A , 9 , 13,1091,stable,0.3 ,-0.5, 1.0
"San Francisco (San Francisco), CA - San Mateo, CA(7)",0757,23.6 ,22.6, 24.6,N/A , 13 , 21,465,stable,1.5 ,-0.2, 2.4
"San Joaquin (Stockton), CA - Calaveras, CA(7)",0750,19.7 ,18.4, 21.1,N/A , 19 , 26,181,rising,2.9 ,1.9, 4.1
"San Juan, NM(7)",0986,8 ,6, 10.5,N/A , 7 , 11,11,falling,-2.0 ,-3.6, -0.4
"San Miguel, NM - Mora, NM(7)",0801,7.9 ,4.7, 12.7,N/A , 6 , 11,4,*,*,*,*
"Sangamon (Springfield), IL - Christian, IL(7)",0318,29.4 ,27, 32,N/A , 5 , 22,119,rising,3.3 ,1.9, 4.8
"Santa Barbara (Santa Barbara), CA - San Luis Obispo, CA(7)",0781,35.4 ,33.6, 37.3,N/A , 4 , 9,314,stable,-1.3 ,-5.9, 0.8
"Santa Clara (San Jose), CA - Monterey, CA(7)",0751,23.5 ,22.7, 24.4,N/A , 13 , 21,617,rising,2.9 ,2.1, 6.3
"Santa Cruz, CA(7)",0802,42.7 ,39.5, 46.2,N/A , 2 , 4,138,rising,4.8 ,3.3, 11.0
"Santa Fe (Santa Fe), NM - Rio Arriba, NM(7)",0724,17.8 ,15.8, 19.9,N/A , 2 , 4,67,stable,0.4 ,-0.5, 1.5
"Sarasota (Sarasota), FL - Charlotte, FL(6)",0213,34.7 ,33, 36.5,N/A , 2 , 4,473,stable,-1.6 ,-8.4, 2.3
"Saratoga, NY - Schenectady (Schenectady), NY(7)",0088,23.2 ,21.5, 25,N/A , 6 , 15,157,stable,1.1 ,-3.1, 2.5
"Schuylkill, PA - Northumberland, PA(6)",0008,27.1 ,25, 29.5,N/A , 2 , 9,126,rising,2.2 ,1.5, 3.1
"Scioto, OH - Ross, OH(6)",0916,27.5 ,24.4, 31,N/A , 2 , 21,59,rising,3.2 ,1.3, 5.5
"Scott (Davenport), IA - Muscatine, IA(7)",0641,31.3 ,28.2, 34.7,N/A , 8 , 24,79,rising,3.2 ,2.2, 4.5
"Scott, TN(6)",0263,19 ,11.9, 28.9,N/A , 1 , 28,5,stable,-0.1 ,-4.1, 4.2
"Scotts Bluff, NE - Box Butte, NE(6)",0580,27.1 ,21.4, 33.9,N/A , 2 , 17,18,stable,2.2 ,-1.4, 6.4
"Sebastian (Fort Smith), AR - Crawford, AR(6)",0421,25.6 ,22.9, 28.5,N/A , 1 , 10,73,rising,5.7 ,4.3, 8.7
"Shasta (Redding), CA - Trinity, CA(7)",0710,36.2 ,32.8, 39.8,N/A , 3 , 9,97,stable,-2.7 ,-18.4, 4.7
"Shawano, WI - Langlade, WI(6)",0379,20.4 ,16.1, 25.4,N/A , 6 , 25,18,rising,3.0 ,0.8, 5.7
"Sheboygan (Sheboygan), WI - Manitowoc, WI(6)",0355,25.9 ,23.3, 28.7,N/A , 2 , 17,81,stable,0.8 ,-1.1, 2.9
"Shelby (Memphis), TN - Tipton, TN(6)",0887,11.6 ,10.7, 12.5,N/A , 23 , 28,129,stable,-0.2 ,-2.4, 2.2
"Sheridan, WY - Johnson, WY(6)",0770,23.3 ,17.7, 30.3,N/A , 2 , 10,13,stable,5.3 ,-7.2, 16.4
"Silver Bow, MT - Deer Lodge, MT(6)",0742,27.1 ,21.4, 33.9,N/A , 4 , 8,18,stable,1.5 ,-0.7, 3.9
"Sioux, IA(7)",0672,56.1 ,45.2, 68.7,N/A , 1 , 6,20,rising,5.1 ,3.5, 7.5
"Siskiyou, CA(7)",0752,21.7 ,16.3, 28.4,N/A , 10 , 28,14,stable,-1.9 ,-4.5, 0.5
"Smith (Tyler), TX - Henderson, TX(7)",0441,12.6 ,11.3, 14.1,N/A , 22 , 43,69,stable,1.0 ,-1.4, 3.7
"Solano (Vallejo), CA - Napa, CA(7)",0746,22.6 ,21.1, 24.1,N/A , 14 , 22,183,stable,-1.0 ,-5.6, 1.4
"Sonoma (Santa Rosa), CA(7)",0834,42.6 ,40.4, 45,N/A , 2 , 4,287,stable,-3.1 ,-8.1, 2.6
"Spalding (Griffin), GA - Butts, GA(7)",0204,33.4 ,28.6, 38.8,N/A , 2 , 11,37,rising,4.1 ,2.2, 6.6
"Spartanburg (Spartanburg), SC - Cherokee, SC(6)",0898,31 ,28.8, 33.4,N/A , 2 , 2,148,stable,1.8 ,-0.7, 5.1
"Spokane (Spokane), WA - Stevens, WA(6)",0698,11.6 ,10.5, 12.8,N/A , 13 , 14,86,falling,-12.4 ,-29.7, -6.1
"St. Charles (St. Charles), MO - Lincoln, MO(6)",0599,22.7 ,21, 24.6,N/A , 1 , 8,130,stable,-3.2 ,-12.7, 0.0
"St. Clair (Belleville), IL - Clinton, IL(7)",0325,23.1 ,21.1, 25.3,N/A , 19 , 32,102,rising,4.1 ,2.8, 5.6
"St. Clair (Port Huron), MI - Sanilac, MI(6)",0297,22.8 ,20.2, 25.7,N/A , 2 , 15,61,rising,1.7 ,0.7, 2.9
"St. Croix, WI - Pierce, WI(6)",0923,26.9 ,23.2, 31.1,N/A , 1 , 18,40,rising,8.2 ,6.2, 11.3
"St. Johns (St. Augustine), FL - Putnam, FL(6)",0251,39.2 ,36.5, 42,N/A , 1 , 3,179,rising,4.5 ,3.6, 5.8
"St. Landry, LA - Evangeline, LA(7)",0463,13.7 ,10.9, 17.1,N/A , 5 , 14,17,rising,4.7 ,2.2, 7.7
"St. Lawrence, NY - Jefferson, NY(7)",0080,25 ,22.3, 27.9,N/A , 3 , 14,70,rising,3.5 ,1.5, 5.9
"St. Louis, MO - St. Louis City, MO(6)",0541,20.4 ,19.5, 21.3,N/A , 4 , 11,429,stable,0.4 ,-1.1, 1.1
"St. Mary, LA(7)",0528,10.5 ,7, 15.1,N/A , 8 , 14,6,stable,0.3 ,-2.7, 3.5
"St. Tammany (Slidell), LA - Washington, LA(7)",0500,28.9 ,26.4, 31.6,N/A , 1 , 1,106,rising,3.6 ,2.4, 5.1
"Stanislaus (Modesto), CA - Merced, CA(7)",0737,19.6 ,18.3, 20.9,N/A , 20 , 26,182,stable,-2.2 ,-8.4, 1.1
"Stark (Canton), OH - Wayne, OH(6)",0347,28.1 ,26.4, 29.8,N/A , 2 , 15,230,rising,2.2 ,0.6, 4.0
"Stark, ND - Dunn, ND(6)",0605,14.1 ,9.2, 20.6,N/A , 5 , 8,6,falling,-24.7 ,-39.3, -5.9
"Stephens, GA - Hart, GA(7)",0216,19.1 ,15.4, 23.5,N/A , 12 , 40,20,falling,-9.6 ,-23.8, -1.3
"Stephens, OK - Jefferson, OK(6)",0497,30.9 ,24.9, 38.1,N/A , 1 , 8,21,stable,3.1 ,-1.2, 8.4
"Stephenson, IL - Jo Daviess, IL(7)",0302,27.8 ,22.9, 33.4,N/A , 3 , 31,28,rising,5.6 ,3.1, 8.8
"Steuben, NY - Chemung (Elmira), NY(7)",0065,23.4 ,20.7, 26.4,N/A , 5 , 16,61,rising,1.5 ,0.2, 2.8
"Story, IA - Boone, IA(7)",0606,25.2 ,21.9, 28.9,N/A , 17 , 31,46,rising,1.9 ,0.9, 2.9
"Strafford (Rochester), NH(6)",0879,24.2 ,20.6, 28.3,N/A , 5 , 6,34,stable,1.9 ,-0.6, 4.8
"Stutsman, ND - Wells, ND(6)",0632,25.5 ,17.9, 35.3,N/A , 1 , 6,8,stable,-3.2 ,-40.9, 8.2
"Suffolk, NY - Nassau, NY(7)",0083,23.4 ,22.7, 24.2,N/A , 7 , 13,864,stable,-0.7 ,-3.0, 0.7
"Sullivan (Kingsport), TN - Hawkins, TN(6)",0151,28.4 ,25.7, 31.4,N/A , 1 , 7,88,stable,-3.6 ,-14.9, 4.7
"Summit (Akron), OH - Portage, OH(6)",0352,28.4 ,27, 29.9,N/A , 2 , 14,311,rising,4.2 ,3.0, 7.1
"Sumner (Hendersonville), TN - Wilson, TN(6)",0231,18.9 ,17.1, 20.9,N/A , 9 , 20,83,stable,-2.5 ,-13.8, 0.9
"Sumter, GA - Crisp, GA(7)",0197,15.8 ,12.7, 19.5,N/A , 23 , 40,18,rising,3.8 ,1.5, 6.7
"Sumter, SC - Clarendon, SC(6)",0196,12.9 ,10.7, 15.5,N/A , 9 , 12,26,stable,-1.6 ,-3.8, 0.6
"Sussex, DE - Kent, DE(6)",0003,30.6 ,28.5, 32.8,N/A , N/A , N/A,184,stable,-3.4 ,-10.8, 2.8
"Sutter (Yuba City), CA - Yuba, CA(7)",0690,17.1 ,14.6, 19.8,N/A , 21 , 28,36,stable,1.2 ,-1.2, 4.0
"Sweetwater, WY(6)",0977,28.3 ,21.5, 36.6,N/A , 1 , 9,13,stable,-0.7 ,-5.0, 4.4
"Talladega, AL - Clay, AL(6)",0241,15.9 ,12.9, 19.4,N/A , 8 , 18,21,stable,0.2 ,-2.7, 3.4
"Taney, MO(6)",0676,14.9 ,11.1, 19.8,N/A , 6 , 23,11,stable,-2.6 ,-30.2, 7.9
"Tangipahoa, LA - St. Helena, LA(7)",0423,17.2 ,14.3, 20.5,N/A , 4 , 12,27,rising,3.0 ,0.6, 6.0
"Tarrant (Fort Worth), TX - Johnson, TX(7)",0434,20.3 ,19.5, 21.2,N/A , 2 , 12,500,rising,2.5 ,0.7, 6.3
"Taylor (Abilene), TX - Jones, TX(7)",0428,14.9 ,12.7, 17.3,N/A , 11 , 39,37,stable,8.2 ,-1.5, 15.7
"Taylor, KY - Adair, KY(7)",0082,32.7 ,27.4, 38.8,N/A , 1 , 20,30,stable,2.3 ,-0.1, 5.0
"Terrebonne (Houma), LA - Lafourche, LA(7)",0467,14.6 ,12.5, 16.9,N/A , 5 , 13,38,rising,5.0 ,2.6, 8.3
"Teton, WY - Lincoln, WY(6)",0775,32.9 ,26.6, 40.3,N/A , 1 , 5,20,stable,2.2 ,-1.6, 7.0
"Texas, OK - Cimarron, OK(6)",0951,14.6 ,8.3, 23.8,N/A , 3 , 24,3,stable,-2.3 ,-8.6, 3.5
"Thomas, GA - Mitchell, GA(7)",0178,22.4 ,18.5, 26.9,N/A , 8 , 35,25,rising,10.6 ,5.1, 22.0
"Thurston (Olympia), WA - Grays Harbor, WA(7)",0758,28.2 ,26.1, 30.4,N/A , 2 , 5,152,rising,2.4 ,1.9, 3.2
"Tift, GA - Ben Hill, GA(7)",0189,19.3 ,15.2, 24.2,N/A , 10 , 40,16,stable,0.8 ,-1.7, 3.6
"Tioga, PA(6)",0128,18.2 ,13.4, 24.3,N/A , 7 , 26,11,falling,-22.1 ,-39.4, -4.0
"Titus, TX - Morris, TX(7)",0465,15.6 ,12, 20,N/A , 3 , 44,13,stable,2.0 ,-0.5, 4.9
"Todd, SD - Tripp, SD(6)",0954,16.1 ,9.7, 25.3,N/A , 5 , 12,4,*,*,*,*
"Tom Green (San Angelo), TX - Runnels, TX(7)",0426,14.6 ,12.2, 17.3,N/A , 10 , 42,29,falling,-5.0 ,-15.7, -1.7
"Tompkins, NY - Cortland, NY(7)",0105,25.5 ,22, 29.4,N/A , 1 , 14,41,stable,2.5 ,-0.1, 5.6
"Travis (Austin), TX - Williamson, TX(7)",0425,15.7 ,14.9, 16.5,N/A , 13 , 26,303,stable,1.3 ,-1.9, 7.2
"Tulare, CA(7)",0789,14.8 ,13.2, 16.5,N/A , 26 , 29,62,stable,0.6 ,-0.8, 2.3
"Tulsa (Tulsa), OK - Rogers, OK(6)",0414,21.5 ,20.2, 22.8,N/A , 5 , 15,217,falling,-5.2 ,-11.3, -1.0
"Tuscaloosa (Tuscaloosa), AL - Pickens, AL(6)",0156,13 ,11.1, 15.1,N/A , 14 , 20,36,stable,-1.8 ,-3.9, 0.4
"Twin Falls, ID - Jerome, ID(7)",0695,30.3 ,26.3, 34.7,N/A , 2 , 8,43,stable,1.3 ,-1.1, 4.1
"Uinta, WY(6)",0792,21.1 ,13.2, 31.9,N/A , 2 , 11,5,stable,1.5 ,-5.0, 10.8
"Umatilla, OR - Morrow, OR(6)",0717,10.5 ,7.8, 13.9,N/A , 10 , 13,10,falling,-29.7 ,-47.7, -11.2
"Union, AR - Columbia, AR(6)",0486,16 ,12.2, 20.7,N/A , 9 , 22,13,stable,2.6 ,-1.0, 6.7
"Union, IL - Alexander, IL(7)",0563,16.3 ,10.9, 23.6,N/A , 21 , 34,7,stable,3.9 ,-1.3, 10.0
"Union, OR - Baker, OR(6)",0759,15.2 ,11.1, 20.4,N/A , 5 , 13,11,stable,-0.8 ,-3.5, 2.1
"Upson, GA - Lamar, GA(7)",0269,24 ,19.1, 29.7,N/A , 5 , 35,19,rising,4.0 ,1.9, 6.7
"Utah (Provo), UT - Sanpete, UT(7)",0703,30.4 ,28.2, 32.6,N/A , 6 , 8,156,rising,2.3 ,1.7, 3.2
"Venango, PA - Clarion, PA(6)",0052,22.9 ,19.2, 27.2,N/A , 3 , 23,31,stable,1.3 ,-3.2, 2.9
"Ventura, CA(7)",0790,24.4 ,23, 25.8,N/A , 12 , 20,245,falling,-8.0 ,-12.6, -2.5
"Vermilion, IL - Edgar, IL(7)",0333,33.6 ,28.9, 38.8,N/A , 1 , 20,41,rising,5.8 ,2.6, 10.0
"Vernon, MO - Cedar, MO(6)",0639,16.8 ,11.4, 24,N/A , 2 , 23,7,stable,-2.7 ,-13.3, 2.0
"Victoria (Victoria), TX - Calhoun, TX(7)",0433,14.8 ,12.6, 17.3,N/A , 10 , 39,34,stable,1.8 ,-0.1, 3.8
"Wake (Raleigh), NC - Johnston, NC(6)",0198,24.2 ,23.1, 25.4,N/A , 15 , 24,361,stable,-2.0 ,-11.6, 4.6
"Walker, GA - Catoosa, GA(7)",0141,18.5 ,15.8, 21.5,N/A , 18 , 39,35,stable,0.3 ,-1.7, 2.5
"Walla Walla, WA - Columbia, WA(6)",0967,16.6 ,12.5, 21.5,N/A , 8 , 14,13,falling,-9.8 ,-19.9, -5.2
"Walworth, WI - Jefferson, WI(6)",0387,30.4 ,27.2, 33.8,N/A , 1 , 8,72,rising,3.9 ,2.3, 6.0
"Wapello, IA - Mahaska, IA(7)",0589,19.8 ,16.4, 23.8,N/A , 24 , 32,26,stable,0.8 ,-6.9, 2.6
"Ward, ND - Bottineau, ND(6)",0550,21.7 ,17.6, 26.3,N/A , 2 , 6,22,stable,-0.6 ,-13.3, 3.1
"Ware, GA - Pierce, GA(7)",0174,22.1 ,17.7, 27.2,N/A , 7 , 38,19,rising,8.8 ,3.8, 24.8
"Warren, KY - Logan, KY(7)",0029,27.7 ,24.7, 31,N/A , 4 , 24,66,rising,2.7 ,1.5, 4.2
"Warren, MS - Claiborne, MS(6)",0928,12.9 ,9.2, 17.6,N/A , 11 , 24,9,*,*,*,*
"Wasco, OR - Hood River, OR(6)",0748,22.9 ,17.9, 28.9,N/A , 1 , 9,16,stable,-0.5 ,-3.2, 2.4
"Washburn, WI - Burnett, WI(6)",0314,22.4 ,16.4, 30.4,N/A , 1 , 25,12,rising,9.1 ,5.4, 15.1
"Washington (Fayetteville), AR - Benton, AR(6)",0446,25.9 ,24, 27.9,N/A , 1 , 8,136,rising,2.5 ,0.1, 4.1
"Washington (Hagerstown), MD(6)",0072,26.9 ,23.6, 30.5,N/A , 5 , 8,51,rising,4.7 ,1.5, 12.3
"Washington (Johnson City), TN - Carter, TN(6)",0169,28.6 ,25.7, 31.8,N/A , 1 , 7,77,stable,-1.3 ,-11.8, 2.8
"Washington, GA - Jefferson, GA(7)",0250,18.1 ,12.7, 25.1,N/A , 9 , 40,8,rising,3.5 ,2.0, 5.6
"Washington, MS - Sharkey, MS(6)",0488,8.6 ,5.5, 12.9,N/A , 19 , 24,5,*,*,*,*
"Washington, OH(6)",0034,26.6 ,21.4, 32.8,N/A , 1 , 27,21,stable,0.7 ,-2.5, 4.4
"Washington, OK - Nowata, OK(6)",0933,21.4 ,17, 26.6,N/A , 2 , 22,18,stable,1.2 ,-1.8, 4.7
"Washington, PA - Fayette, PA(6)",0100,15.6 ,14, 17.4,N/A , 21 , 26,77,stable,-6.6 ,-20.9, 3.2
"Washington, UT - Kane, UT(7)",0964,58.4 ,53.9, 63.2,N/A , 1 , 2,142,rising,17.2 ,12.5, 21.8
"Washington, VT - Windsor, VT(6)",0857,37.4 ,33.5, 41.6,N/A , 1 , 5,77,rising,1.7 ,0.1, 3.6
"Washtenaw, MI - Livingston, MI(6)",0831,23.1 ,21.4, 24.9,N/A , 3 , 11,144,stable,-1.0 ,-2.1, 0.3
"Watauga, NC - Ashe, NC(6)",0194,38.1 ,32.5, 44.3,N/A , 1 , 9,39,rising,5.0 ,2.6, 8.1
"Wayne (Detroit), MI - Oakland, MI(6)",0274,18.5 ,17.9, 19.1,N/A , 12 , 21,863,rising,2.3 ,0.4, 4.4
"Wayne, GA - Appling, GA(7)",0230,21.7 ,16.5, 28.1,N/A , 6 , 39,12,rising,3.3 ,0.9, 6.5
"Wayne, NC - Lenoir, NC(6)",0238,18.8 ,16.6, 21.1,N/A , 23 , 29,60,rising,2.6 ,0.7, 5.0
"Weakley, TN - Obion, TN(6)",0897,18.7 ,14.6, 23.7,N/A , 6 , 25,16,stable,-13.7 ,-32.4, 6.7
"Webb (Laredo), TX - Zapata, TX(7)",0538,3.4 ,2.4, 4.6,N/A , 50 , 52,8,falling,-3.2 ,-6.4, -0.1
"Webster, IA - Humboldt, IA(7)",0585,26.1 ,20.7, 32.4,N/A , 10 , 32,18,rising,4.6 ,3.4, 6.3
"Weld, CO - Morgan, CO(6)",0760,19.8 ,17.7, 22,N/A , 6 , 10,72,stable,1.6 ,-0.1, 3.7
"Westchester (Yonkers), NY - Dutchess, NY(7)",0041,17.7 ,16.8, 18.5,N/A , 16 , 20,358,falling,-4.1 ,-10.7, -0.5
"Wexford, MI - Osceola, MI(6)",0317,21.5 ,17.7, 26,N/A , 2 , 22,25,stable,1.1 ,-1.9, 4.5
"Whatcom, WA(7)",0815,23.9 ,21.3, 26.8,N/A , 4 , 9,65,falling,-5.5 ,-10.5, -3.1
"White, AR - Cleburne, AR(6)",0457,29.1 ,25, 33.8,N/A , 1 , 7,39,rising,5.1 ,2.3, 8.7
"White, IL - Hamilton, IL(7)",0383,25.2 ,17.3, 35.6,N/A , 2 , 34,8,*,*,*,*
"Whiteside, IL - Carroll, IL(7)",0361,27.6 ,23, 33,N/A , 4 , 31,28,stable,2.3 ,-0.3, 5.4
"Whitfield, GA - Murray, GA(7)",0145,19.7 ,16.7, 23.1,N/A , 13 , 39,32,stable,-1.5 ,-9.0, 2.0
"Wichita (Wichita Falls), TX - Montague, TX(7)",0420,25.7 ,22.8, 29,N/A , 1 , 5,60,rising,2.6 ,1.1, 4.2
"Wicomico, MD - Worcester, MD(6)",0852,38 ,34.3, 41.9,N/A , 1 , 4,91,stable,1.2 ,-0.5, 3.2
"Wilbarger, TX - Hardeman, TX(7)",0458,18.3 ,10.9, 28.8,N/A , 1 , 47,4,rising,4.3 ,0.5, 9.0
"Wilkes, NC(6)",0256,26.1 ,21.4, 31.5,N/A , 4 , 26,25,rising,2.8 ,0.7, 5.4
"Will (Joliet), IL - Grundy, IL(7)",0303,21.4 ,20, 22.9,N/A , 24 , 33,171,rising,3.5 ,2.7, 4.4
"Williams, ND - McKenzie, ND(6)",0579,13.3 ,9, 18.9,N/A , 5 , 8,6,stable,2.1 ,-2.6, 8.9
"Williamson, IL - Jackson, IL(7)",0331,31 ,27.7, 34.6,N/A , 2 , 21,69,stable,3.2 ,-9.4, 8.4
"Windham, VT(6)",0877,31 ,24, 39.3,N/A , 2 , 6,17,stable,1.6 ,-1.5, 5.1
"Winnebago (Oshkosh), WI - Fond du Lac, WI(6)",0306,23 ,21.1, 25,N/A , 7 , 22,118,falling,-3.2 ,-6.6, -0.1
"Winnebago (Rockford), IL - Ogle, IL(7)",0291,23.8 ,21.9, 25.9,N/A , 17 , 31,125,stable,-0.6 ,-6.6, 2.3
"Winneshiek, IA(7)",0395,45.2 ,32.5, 61.2,N/A , 1 , 22,10,*,*,*,*
"Wood (Parkersburg), WV - Jackson, WV(6)",0863,21.9 ,19, 25.2,N/A , 2 , 13,46,stable,-4.0 ,-19.0, 0.7
"Woodbury (Sioux City), IA - Plymouth, IA(7)",0560,31.8 ,28.3, 35.7,N/A , 7 , 24,64,stable,1.3 ,-11.3, 3.8
"Woodward, OK - Dewey, OK(6)",0469,21 ,15, 28.7,N/A , 1 , 24,8,stable,0.2 ,-6.1, 7.6
"Worcester (Worcester), MA - Franklin, MA(7)",0101,21.6 ,20.4, 23,N/A , 1 , 4,236,falling,-5.0 ,-9.7, -1.1
"Yakima (Yakima), WA - Kittitas, WA(6)",0739,17.5 ,15.4, 19.7,N/A , 9 , 13,55,stable,0.2 ,-1.5, 2.0
"Yancey, NC - Avery, NC(6)",0240,35.2 ,29, 42.5,N/A , 1 , 17,26,rising,4.6 ,2.0, 8.0
"Yankton, SD - Clay, SD(6)",0947,23.6 ,18.1, 30.1,N/A , 3 , 12,14,rising,6.3 ,1.9, 12.3
"Yazoo, MS(6)",0533,12.4 ,7.3, 19.8,N/A , 6 , 24,4,*,*,*,*
"Yellowstone (Billings), MT - Big Horn, MT(6)",0691,31.3 ,28.2, 34.7,N/A , 4 , 6,80,rising,3.5 ,0.9, 9.8
"York (Rock Hill), SC - Chester, SC(6)",0244,20.7 ,18.5, 23,N/A , 4 , 8,72,stable,0.6 ,-1.4, 3.1
"York (York), PA - Adams, PA(6)",0868,32.2 ,30.3, 34.2,N/A , 1 , 3,226,rising,2.2 ,1.4, 3.2
"York, ME(6)",0098,29.1 ,26.2, 32.2,N/A , 2 , 4,85,stable,1.4 ,-2.4, 4.8
"York, NE - Polk, NE(6)",0611,27.9 ,18.5, 40.5,N/A , 1 , 18,7,*,*,*,*
"Yuma, AZ - La Paz, AZ(6)",0787,10.2 ,8.5, 12.1,N/A , 5 , 6,31,stable,3.2 ,-1.4, 16.1
"Accomack, VA - Northampton, VA(6)",0137,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Albemarle, VA - Charlottesville City, VA(6)",0099,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Alleghany Cnty & Clifton Forge Cty, VA - Covington City, VA(6)",0030,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Allen (Fort Wayne), IN - Noble, IN(6)",0304,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Alpine, CA(7)",0701,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison, KS(6)",0671,[P1 note] ,[P1 note], [P1 note],N/A , N/A , N/A,[P1 note],[P1 note],[P1 note],[P1 note],[P1 note]
"Atchison, MO - Holt, MO(6)",0678,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Augusta, VA - Staunton City, VA(6)",0097,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Baca, CO(6)",0562,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barber, KS(6)",0669,[P1 note] ,[P1 note], [P1 note],N/A , N/A , N/A,[P1 note],[P1 note],[P1 note],[P1 note],[P1 note]
"Bartholomew, IN - Jackson, IN(6)",0313,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Barton, KS - Pawnee, KS(6)",0583,[P1 note] ,[P1 note], [P1 note],N/A , N/A , N/A,[P1 note],[P1 note],[P1 note],[P1 note],[P1 note]
"Beaver, OK(6)",0535,* ,*, *,* , * , *,3 or fewer,*,*,*,*
