Incidence Rate Report for United States by HSA

"Melanoma of the Skin (All Stages^), 2016-2020"

"All Races (includes Hispanic), Both Sexes, All Ages"

Sorted by Rate

Health Service Area, HSA_Code,"Age-Adjusted Incidence Rate([rate note]) - cases per 100,000","Lower 95% Confidence Interval","Upper 95% Confidence Interval","CI*Rank([rank note])","Lower CI (CI*Rank)","Upper CI (CI*Rank)",Average Annual Count,Recent Trend,"Recent 5-Year Trend ([trend note]) in Incidence Rates","Lower 95% Confidence Interval","Upper 95% Confidence Interval"
"Westchester (Yonkers), NY - Dutchess, NY(7)",0041,17.7 ,16.8, 18.5,N/A , 16 , 20,358,falling,-4.1 ,-10.7, -0.5
"Marquette, MI - Delta, MI(6)",0293,17.6 ,14.7, 21.1,N/A , 7 , 24,30,stable,-9.9 ,-25.5, 6.3
"Linn, OR - Benton, OR(6)",0727,17.6 ,15.3, 20.2,N/A , 6 , 10,46,falling,-6.7 ,-22.6, -1.1
"Grant, NM - Hidalgo, NM(7)",0793,17.6 ,12.3, 24.5,N/A , 1 , 6,10,stable,0.3 ,-1.8, 2.5
"Saginaw (Saginaw), MI - Tuscola, MI(6)",0322,17.6 ,15.6, 19.8,N/A , 10 , 23,64,stable,0.2 ,-1.0, 1.5
"Coffee, TN - Franklin, TN(6)",0239,17.5 ,14.6, 20.9,N/A , 9 , 24,28,stable,-1.2 ,-7.1, 1.6
"Pittsburg, OK - Pushmataha, OK(6)",0466,17.5 ,13.7, 22.2,N/A , 6 , 24,16,stable,2.6 ,0.0, 5.6
"Lincoln, TN(6)",0900,17.5 ,12.3, 24.4,N/A , 5 , 28,8,stable,2.3 ,-2.0, 7.5
"Cumberland, NJ(7)",0127,17.5 ,14.8, 20.6,N/A , 7 , 8,30,stable,1.6 ,-0.6, 4.2
"Yakima (Yakima), WA - Kittitas, WA(6)",0739,17.5 ,15.4, 19.7,N/A , 9 , 13,55,stable,0.2 ,-1.5, 2.0
"Crawford, PA(6)",0117,17.3 ,13.9, 21.3,N/A , 12 , 26,20,stable,0.5 ,-2.8, 4.2
"Orange (Newburgh), NY - Sullivan, NY(7)",0086,17.3 ,15.7, 19,N/A , 16 , 20,91,stable,-5.5 ,-15.7, 1.2
"Pitt, NC - Beaufort, NC(6)",0195,17.3 ,15.2, 19.5,N/A , 24 , 31,55,stable,-0.2 ,-2.2, 1.9
"Portage, WI(6)",0400,17.2 ,13.3, 21.9,N/A , 14 , 25,14,falling,-3.6 ,-7.0, -0.7
"Tangipahoa, LA - St. Helena, LA(7)",0423,17.2 ,14.3, 20.5,N/A , 4 , 12,27,rising,3.0 ,0.6, 6.0
"Rapides (Alexandria), LA - Avoyelles, LA(7)",0450,17.2 ,15, 19.5,N/A , 4 , 10,49,rising,3.8 ,2.2, 5.8
"Sutter (Yuba City), CA - Yuba, CA(7)",0690,17.1 ,14.6, 19.8,N/A , 21 , 28,36,stable,1.2 ,-1.2, 4.0
"Brazos (Bryan), TX - Washington, TX(7)",0464,17 ,15, 19.3,N/A , 5 , 28,53,stable,0.8 ,-0.5, 2.3
"Polk, AR(6)",0534,17 ,10.5, 26.3,N/A , 2 , 22,5,stable,2.6 ,-0.9, 6.7
"Lawrence, PA(6)",0129,17 ,13.6, 20.9,N/A , 13 , 26,21,stable,1.4 ,-1.9, 5.0
"Hays (San Marcos), TX - Caldwell, TX(7)",0510,16.9 ,14.6, 19.4,N/A , 4 , 32,42,stable,11.2 ,-1.0, 19.1
"Oktibbeha, MS - Winston, MS(6)",0484,16.8 ,13.2, 21.3,N/A , 4 , 22,15,*,*,*,*
"Vernon, MO - Cedar, MO(6)",0639,16.8 ,11.4, 24,N/A , 2 , 23,7,stable,-2.7 ,-13.3, 2.0
"Pontotoc, OK - Seminole, OK(6)",0478,16.8 ,13.3, 21,N/A , 8 , 24,17,stable,2.2 ,-0.5, 5.5
"Rutherford (Murfreesboro), TN - Warren, TN(6)",0211,16.8 ,15, 18.7,N/A , 11 , 23,67,stable,1.5 ,-1.3, 4.9
"Davidson (Nashville-Davidson), TN - Williamson, TN(6)",0148,16.8 ,15.7, 17.9,N/A , 13 , 23,200,stable,-0.9 ,-3.6, 0.8
"Dakota, NE - Thurston, NE(6)",0942,16.8 ,11, 24.4,N/A , 11 , 18,6,stable,1.3 ,-2.0, 4.8
"Dougherty (Albany), GA - Lee, GA(7)",0144,16.6 ,14.2, 19.4,N/A , 24 , 40,35,stable,2.4 ,-0.2, 5.6
"Jackson (Kansas City), MO - Clay, MO(6)",0548,16.6 ,15.6, 17.6,N/A , 10 , 20,240,falling,-7.2 ,-12.5, -2.8
"Maury, TN - Giles, TN(6)",0208,16.6 ,14.1, 19.3,N/A , 11 , 24,35,stable,-0.8 ,-3.4, 2.1
"Lee, MS - Monroe, MS(6)",0418,16.6 ,14.2, 19.3,N/A , 9 , 20,36,*,*,*,*
"Walla Walla, WA - Columbia, WA(6)",0967,16.6 ,12.5, 21.5,N/A , 8 , 14,13,falling,-9.8 ,-19.9, -5.2
"Bulloch, GA - Emanuel, GA(7)",0222,16.5 ,13.4, 20.1,N/A , 22 , 40,21,rising,2.6 ,0.2, 5.7
"Oneida, WI - Vilas, WI(6)",0905,16.5 ,13.1, 20.6,N/A , 17 , 25,21,stable,2.2 ,-1.1, 5.9
"Berrien (Benton Harbor), MI - Van Buren, MI(6)",0327,16.5 ,14.6, 18.6,N/A , 14 , 24,61,stable,-0.6 ,-2.3, 1.3
"Greene (Springfield), MO - Christian, MO(6)",0549,16.3 ,15, 17.6,N/A , 10 , 21,134,stable,-1.9 ,-8.4, 0.4
"Union, IL - Alexander, IL(7)",0563,16.3 ,10.9, 23.6,N/A , 21 , 34,7,stable,3.9 ,-1.3, 10.0
"Aroostook, ME(6)",0136,16.2 ,12.3, 21,N/A , 5 , 6,15,stable,0.7 ,-2.3, 3.8
"Cumberland (Fayetteville), NC - Sampson, NC(6)",0262,16.2 ,14.4, 18.1,N/A , 25 , 31,63,stable,-0.3 ,-5.7, 1.5
"Pettis, MO - Saline, MO(6)",0656,16.1 ,13.1, 19.7,N/A , 6 , 22,23,stable,1.6 ,-2.7, 6.2
"Todd, SD - Tripp, SD(6)",0954,16.1 ,9.7, 25.3,N/A , 5 , 12,4,*,*,*,*
"Union, AR - Columbia, AR(6)",0486,16 ,12.2, 20.7,N/A , 9 , 22,13,stable,2.6 ,-1.0, 6.7
"Harrison (Marshall), TX - Cass, TX(7)",0485,16 ,12.9, 19.6,N/A , 4 , 40,21,rising,4.2 ,1.4, 7.8
"Audrain, MO - Montgomery, MO(6)",0666,16 ,11.4, 21.9,N/A , 3 , 23,9,stable,-1.9 ,-5.6, 1.8
"Lamar, TX - Red River, TX(7)",0931,16 ,12.3, 20.5,N/A , 2 , 44,14,stable,1.4 ,-1.2, 4.3
"Buchanan (St. Joseph), MO - Nodaway, MO(6)",0953,15.9 ,13.3, 18.8,N/A , 7 , 22,30,stable,3.0 ,-0.5, 7.2
"Talladega, AL - Clay, AL(6)",0241,15.9 ,12.9, 19.4,N/A , 8 , 18,21,stable,0.2 ,-2.7, 3.4
"Randolph, WV - Barbour, WV(6)",0050,15.8 ,12, 20.6,N/A , 9 , 15,13,stable,-2.7 ,-6.7, 1.1
"Sumter, GA - Crisp, GA(7)",0197,15.8 ,12.7, 19.5,N/A , 23 , 40,18,rising,3.8 ,1.5, 6.7
"Androscoggin (Lewiston), ME - Oxford, ME(6)",0095,15.7 ,13.6, 18.2,N/A , 5 , 6,42,stable,-1.7 ,-3.8, 0.4
"Travis (Austin), TX - Williamson, TX(7)",0425,15.7 ,14.9, 16.5,N/A , 13 , 26,303,stable,1.3 ,-1.9, 7.2
"Decatur, GA - Seminole, GA(7)",0228,15.7 ,11, 21.8,N/A , 15 , 40,8,stable,0.2 ,-2.5, 3.1
"Putnam, GA - Hancock, GA(7)",0201,15.7 ,10.7, 22.5,N/A , 14 , 40,7,*,*,*,*
"DeSoto, MS - Marshall, MS(6)",0146,15.7 ,13.7, 17.8,N/A , 12 , 21,50,*,*,*,*
"Washington, PA - Fayette, PA(6)",0100,15.6 ,14, 17.4,N/A , 21 , 26,77,stable,-6.6 ,-20.9, 3.2
"Gray, TX - Wheeler, TX(7)",0460,15.6 ,10.5, 22.5,N/A , 1 , 47,6,stable,-1.4 ,-5.5, 2.4
"Marion, AL - Fayette, AL(6)",0247,15.6 ,11.3, 21.2,N/A , 7 , 20,10,falling,-4.9 ,-26.1, -0.1
"Delaware, OK(6)",0932,15.6 ,11.3, 21.1,N/A , 9 , 24,11,stable,-0.6 ,-4.4, 4.0
"Livingston, MO - Carroll, MO(6)",0657,15.6 ,9.6, 24,N/A , 2 , 23,5,stable,-1.2 ,-7.4, 5.3
"Titus, TX - Morris, TX(7)",0465,15.6 ,12, 20,N/A , 3 , 44,13,stable,2.0 ,-0.5, 4.9
"Dunklin, MO(6)",0945,15.5 ,10.1, 22.9,N/A , 2 , 23,6,*,*,*,*
"Bowie (Texarkana), TX(7)",0925,15.4 ,12.2, 19.3,N/A , 4 , 43,16,stable,1.9 ,-0.7, 4.8
"Lafayette (Lafayette), LA - Iberia, LA(7)",0424,15.4 ,13.9, 17,N/A , 5 , 12,82,rising,2.7 ,1.8, 3.8
"New London, CT(7)",0020,15.4 ,13.5, 17.4,N/A , 4 , 4,55,falling,-17.9 ,-29.8, -7.9
"Miller, AR - Hempstead, AR(6)",0404,15.3 ,12.6, 18.6,N/A , 12 , 22,23,rising,4.2 ,1.1, 8.1
"Richland (Columbia), SC - Lexington, SC(6)",0160,15.3 ,14.1, 16.6,N/A , 8 , 10,131,falling,-9.1 ,-18.8, -0.1
"Union, OR - Baker, OR(6)",0759,15.2 ,11.1, 20.4,N/A , 5 , 13,11,stable,-0.8 ,-3.5, 2.1
"Campbell, WY - Crook, WY(6)",0950,15.2 ,10.6, 20.9,N/A , 7 , 11,8,stable,0.1 ,-4.3, 5.0
"Adams, MS - Jefferson, MS(6)",0929,15.1 ,10.9, 20.5,N/A , 5 , 23,9,*,*,*,*
"Coffee, GA - Jeff Davis, GA(7)",0236,15.1 ,11.2, 19.9,N/A , 22 , 40,11,stable,0.6 ,-2.6, 4.4
"Bristol (New Bedford), MA(7)",0068,15 ,13.7, 16.4,N/A , 5 , 5,106,stable,-0.5 ,-2.4, 1.4
"Caddo (Shreveport), LA - Bossier, LA(7)",0416,15 ,13.6, 16.5,N/A , 5 , 12,88,stable,1.4 ,-0.1, 2.9
"Kay (Ponca City), OK - Osage, OK(6)",0515,15 ,11.8, 18.7,N/A , 13 , 24,17,stable,-1.2 ,-4.8, 2.5
"Taney, MO(6)",0676,14.9 ,11.1, 19.8,N/A , 6 , 23,11,stable,-2.6 ,-30.2, 7.9
"Essex (Newark), NJ - Middlesex, NJ(7)",0066,14.9 ,14.3, 15.6,N/A , 7 , 8,436,falling,-3.1 ,-5.6, -1.4
"Dona Ana (Las Cruces), NM - Luna, NM(7)",0732,14.9 ,12.9, 17.1,N/A , 3 , 6,45,stable,-2.2 ,-13.9, 0.5
"Lincoln, OR - Tillamook, OR(6)",0783,14.9 ,11.8, 18.7,N/A , 7 , 12,20,falling,-9.0 ,-18.7, -4.3
"Taylor (Abilene), TX - Jones, TX(7)",0428,14.9 ,12.7, 17.3,N/A , 11 , 39,37,stable,8.2 ,-1.5, 15.7
"Larimer, CO(6)",0796,14.8 ,13.2, 16.7,N/A , 10 , 13,60,stable,-2.2 ,-4.2, 0.0
"Ouachita, AR - Dallas, AR(6)",0496,14.8 ,9.8, 21.7,N/A , 7 , 22,6,*,*,*,*
"Victoria (Victoria), TX - Calhoun, TX(7)",0433,14.8 ,12.6, 17.3,N/A , 10 , 39,34,stable,1.8 ,-0.1, 3.8
"Howell, MO - Oregon, MO(6)",0946,14.8 ,11, 19.6,N/A , 6 , 23,11,stable,1.8 ,-0.9, 5.0
"Tulare, CA(7)",0789,14.8 ,13.2, 16.5,N/A , 26 , 29,62,stable,0.6 ,-0.8, 2.3
"Jefferson (Beaumont), TX - Orange, TX(7)",0413,14.7 ,13.3, 16.3,N/A , 13 , 36,78,stable,-0.7 ,-2.0, 0.6
"Lincoln, LA - Union, LA(7)",0439,14.7 ,11.6, 18.4,N/A , 4 , 14,17,stable,0.1 ,-2.7, 3.1
"Osceola, FL(6)",0257,14.7 ,13, 16.5,N/A , 16 , 17,56,stable,-0.5 ,-2.1, 1.4
"Nash, NC - Halifax, NC(6)",0214,14.7 ,12.7, 16.9,N/A , 26 , 32,44,stable,1.2 ,-0.5, 3.1
"Benton (Kennewick), WA - Franklin, WA(6)",0702,14.6 ,12.7, 16.7,N/A , 11 , 13,44,stable,-0.8 ,-2.7, 1.5
"Texas, OK - Cimarron, OK(6)",0951,14.6 ,8.3, 23.8,N/A , 3 , 24,3,stable,-2.3 ,-8.6, 3.5
"Terrebonne (Houma), LA - Lafourche, LA(7)",0467,14.6 ,12.5, 16.9,N/A , 5 , 13,38,rising,5.0 ,2.6, 8.3
"Tom Green (San Angelo), TX - Runnels, TX(7)",0426,14.6 ,12.2, 17.3,N/A , 10 , 42,29,falling,-5.0 ,-15.7, -1.7
"Montgomery, MD - Prince Georges, MD(6)",0869,14.5 ,13.9, 15.2,N/A , 9 , 9,367,stable,0.8 ,-1.1, 4.4
"Dallas (Dallas), TX - Collin, TX(7)",0453,14.5 ,13.9, 15,N/A , 18 , 32,574,rising,1.8 ,1.0, 2.7
"Comal, TX(7)",0517,14.4 ,12, 17.3,N/A , 10 , 42,27,falling,-2.9 ,-4.5, -1.2
"Otero, NM - Lincoln, NM(7)",0769,14.2 ,11.3, 17.7,N/A , 2 , 7,17,falling,-1.9 ,-3.8, -0.5
"Bell (Killeen), TX - Coryell, TX(7)",0452,14.2 ,12.6, 15.8,N/A , 15 , 39,63,stable,-0.9 ,-2.1, 0.4
"Concordia, LA - Tensas, LA(7)",0435,14.1 ,8.7, 21.9,N/A , 3 , 14,4,rising,4.7 ,0.2, 10.9
"Stark, ND - Dunn, ND(6)",0605,14.1 ,9.2, 20.6,N/A , 5 , 8,6,falling,-24.7 ,-39.3, -5.9
"Phillips, AR(6)",0537,14 ,7.7, 23.7,N/A , 5 , 22,3,*,*,*,*
"Anchorage (Anchorage), AK - Matanuska-Susitna Borough, AK(6)",0820,14 ,12.6, 15.6,N/A , 1 , 4,76,stable,-2.0 ,-9.1, 1.6
"Robeson, NC - Columbus, NC(6)",0207,13.9 ,12, 16,N/A , 27 , 32,43,rising,2.4 ,0.2, 5.0
"Madison (Jackson), TN - Gibson, TN(6)",0188,13.8 ,12, 15.8,N/A , 19 , 27,45,rising,1.8 ,0.6, 3.1
"Fairbanks North Star Borough, AK - Denali/Yukon-Koyukuk, AK(6)",0819,13.8 ,10.6, 17.7,N/A , 1 , 4,14,stable,1.7 ,-0.9, 4.9
"Harris (Houston), TX - Fort Bend, TX(7)",0408,13.8 ,13.3, 14.2,N/A , 23 , 36,818,stable,6.8 ,-1.0, 12.6
"St. Landry, LA - Evangeline, LA(7)",0463,13.7 ,10.9, 17.1,N/A , 5 , 14,17,rising,4.7 ,2.2, 7.7
"Navajo, AZ(6)",0740,13.7 ,10.9, 17,N/A , 4 , 5,18,stable,1.4 ,-2.4, 6.1
"Houghton, MI - Baraga, MI(6)",0359,13.7 ,9.2, 19.5,N/A , 10 , 24,7,stable,-2.5 ,-16.5, 1.1
"Miami-Dade (Miami), FL - Broward, FL(6)",0200,13.6 ,13.2, 14,N/A , 16 , 17,802,falling,-3.2 ,-7.5, -0.2
"Brazoria (Lake Jackson), TX - Wharton, TX(7)",0505,13.5 ,12, 15.1,N/A , 17 , 41,63,stable,-1.4 ,-3.3, 0.6
"Pueblo (Pueblo), CO - Las Animas, CO(6)",0704,13.5 ,11.4, 15.8,N/A , 11 , 15,34,stable,-0.2 ,-2.2, 2.0
"Hill, MT - Blaine, MT(6)",0712,13.3 ,8.2, 20.5,N/A , 8 , 11,5,stable,3.9 ,-0.2, 9.4
"Bergen, NJ - Hudson (Jersey City), NJ(7)",0036,13.3 ,12.6, 14,N/A , 9 , 9,325,falling,-1.0 ,-1.8, -0.3
"Williams, ND - McKenzie, ND(6)",0579,13.3 ,9, 18.9,N/A , 5 , 8,6,stable,2.1 ,-2.6, 8.9
"Mississippi, AR(6)",0614,13.3 ,8.9, 19.2,N/A , 11 , 22,6,stable,3.6 ,-0.4, 8.5
"Howard, TX - Glasscock, TX(7)",0518,13.2 ,8.5, 19.5,N/A , 2 , 48,5,stable,-0.9 ,-4.6, 3.0
"Orleans (New Orleans), LA - Jefferson, LA(7)",0403,13.2 ,12.2, 14.2,N/A , 9 , 14,153,stable,1.7 ,-4.0, 3.3
"Navarro, TX - Freestone, TX(7)",0489,13.2 ,9.9, 17.2,N/A , 10 , 47,12,stable,0.9 ,-1.2, 3.2
"Coos, OR - Curry, OR(6)",0969,13.1 ,10.4, 16.4,N/A , 8 , 13,21,stable,-2.8 ,-6.3, 0.6
"Hampden (Springfield), MA - Hampshire, MA(7)",0032,13.1 ,11.9, 14.3,N/A , 6 , 6,102,stable,-1.5 ,-3.2, 0.2
"Deaf Smith, TX - Parmer, TX(7)",0491,13.1 ,7.8, 20.6,N/A , 2 , 50,4,*,*,*,*
"Lubbock (Lubbock), TX - Hockley, TX(7)",0406,13 ,11.4, 14.8,N/A , 19 , 43,50,stable,1.3 ,-0.6, 3.3
"Tuscaloosa (Tuscaloosa), AL - Pickens, AL(6)",0156,13 ,11.1, 15.1,N/A , 14 , 20,36,stable,-1.8 ,-3.9, 0.4
"Sumter, SC - Clarendon, SC(6)",0196,12.9 ,10.7, 15.5,N/A , 9 , 12,26,stable,-1.6 ,-3.8, 0.6
"Warren, MS - Claiborne, MS(6)",0928,12.9 ,9.2, 17.6,N/A , 11 , 24,9,*,*,*,*
"McCurtain, OK(6)",0983,12.8 ,8.2, 19.2,N/A , 12 , 24,5,stable,1.1 ,-2.8, 5.6
"Los Angeles (Los Angeles), CA(7)",0723,12.8 ,12.5, 13.1,N/A , 28 , 29,1405,falling,-0.6 ,-0.9, -0.3
"Hale, TX - Castro, TX(7)",0481,12.8 ,8.5, 18.5,N/A , 4 , 47,6,stable,-0.3 ,-2.9, 2.4
"Logan, CO - Phillips, CO(6)",0763,12.7 ,7.9, 19.6,N/A , 9 , 15,5,falling,-11.9 ,-35.8, -5.2
"Montgomery (Clarksville), TN - Stewart, TN(6)",0234,12.7 ,10.5, 15.2,N/A , 20 , 28,25,stable,-1.4 ,-14.5, 2.2
"Smith (Tyler), TX - Henderson, TX(7)",0441,12.6 ,11.3, 14.1,N/A , 22 , 43,69,stable,1.0 ,-1.4, 3.7
"Bedford, TN(6)",0260,12.6 ,8.8, 17.6,N/A , 13 , 28,7,stable,-1.8 ,-5.5, 2.2
"Lowndes, MS - Clay, MS(6)",0934,12.5 ,9.6, 16,N/A , 15 , 24,14,*,*,*,*
"Dallas, AL - Marengo, AL(6)",0175,12.4 ,9.2, 16.4,N/A , 13 , 20,11,stable,0.6 ,-2.8, 4.2
"Yazoo, MS(6)",0533,12.4 ,7.3, 19.8,N/A , 6 , 24,4,*,*,*,*
"McLennan (Waco), TX - Hill, TX(7)",0462,12.4 ,10.9, 14.1,N/A , 22 , 44,51,falling,-8.1 ,-13.7, -4.5
"Chaves, NM - Eddy, NM(7)",0772,12.3 ,9.7, 15.3,N/A , 4 , 8,17,falling,-1.4 ,-2.7, -0.3
"Choctaw, AL - Sumter, AL(6)",0412,12.2 ,7.4, 19.2,N/A , 9 , 20,4,stable,2.7 ,-1.0, 7.3
"Gaines, TX - Andrews, TX(7)",0937,12.1 ,7.3, 18.8,N/A , 4 , 51,4,*,*,*,*
"Chambers, AL - Randolph, AL(6)",0172,12 ,8.7, 16.3,N/A , 13 , 20,9,stable,0.9 ,-3.4, 5.5
"Hardin, TN - McNairy, TN(6)",0245,12 ,8.5, 16.6,N/A , 16 , 28,8,stable,-0.8 ,-4.6, 3.4
"Ketchikan Gateway Borough, AK - Wrangell-Petersburg Cen, AK(6)",0817,12 ,7.1, 19.2,N/A , 1 , 4,4,stable,0.7 ,-3.8, 6.1
"Gregg (Longview), TX - Rusk, TX(7)",0454,11.9 ,10.1, 13.8,N/A , 23 , 46,35,rising,7.0 ,2.7, 17.9
"Hertford, NC - Bertie, NC(6)",0243,11.8 ,8.8, 15.7,N/A , 28 , 32,12,stable,2.6 ,-1.4, 7.2
"Dickinson, MI - Menominee, MI(6)",0315,11.8 ,8.4, 16.3,N/A , 20 , 24,10,stable,3.0 ,-0.8, 7.5
"Midland (Midland), TX - Pecos, TX(7)",0492,11.8 ,9.6, 14.3,N/A , 20 , 47,21,falling,-2.4 ,-4.7, -0.2
"Aiken, SC - Edgefield, SC(6)",0889,11.8 ,10, 13.8,N/A , 10 , 12,34,stable,-2.0 ,-4.9, 0.9
"Spokane (Spokane), WA - Stevens, WA(6)",0698,11.6 ,10.5, 12.8,N/A , 13 , 14,86,falling,-12.4 ,-29.7, -6.1
"Shelby (Memphis), TN - Tipton, TN(6)",0887,11.6 ,10.7, 12.5,N/A , 23 , 28,129,stable,-0.2 ,-2.4, 2.2
"Dyer, TN - Lauderdale, TN(6)",0248,11.4 ,8.3, 15.3,N/A , 20 , 28,10,stable,4.0 ,-0.3, 9.4
"Nueces (Corpus Christi), TX - San Patricio, TX(7)",0437,11.1 ,9.9, 12.4,N/A , 32 , 46,68,stable,9.0 ,-1.2, 16.1
"Bolivar, MS - Leflore, MS(6)",0487,11.1 ,8.2, 14.6,N/A , 17 , 24,11,*,*,*,*
"Crittenden (West Memphis), AR - St. Francis, AR(6)",0499,11 ,8.4, 14.3,N/A , 17 , 22,12,stable,-1.7 ,-6.7, 0.5
"Alamosa, CO - Rio Grande, CO(6)",0731,10.9 ,7.6, 15.4,N/A , 11 , 15,8,falling,-5.7 ,-16.8, -2.5
"Leon, TX - Madison, TX(7)",0501,10.9 ,6.6, 17.1,N/A , 8 , 51,4,stable,-0.9 ,-5.1, 3.4
"Coahoma, MS - Tallahatchie, MS(6)",0422,10.8 ,7, 15.9,N/A , 15 , 24,5,*,*,*,*
"Ector (Odessa), TX - Reeves, TX(7)",0444,10.7 ,8.6, 13.1,N/A , 26 , 47,18,stable,-1.9 ,-4.1, 0.2
"Umatilla, OR - Morrow, OR(6)",0717,10.5 ,7.8, 13.9,N/A , 10 , 13,10,falling,-29.7 ,-47.7, -11.2
"St. Mary, LA(7)",0528,10.5 ,7, 15.1,N/A , 8 , 14,6,stable,0.3 ,-2.7, 3.5
"Curry, NM - Roosevelt, NM(7)",0725,10.2 ,7.4, 13.8,N/A , 5 , 10,9,*,*,*,*
"Otero, CO - Prowers, CO(6)",0745,10.2 ,6.7, 15,N/A , 11 , 15,6,stable,-24.9 ,-48.7, 1.0
"Malheur, OR(6)",0968,10.2 ,6, 16.4,N/A , 9 , 13,4,*,*,*,*
"Anderson, TX - Cherokee, TX(7)",0509,10.2 ,8.1, 12.7,N/A , 29 , 47,17,stable,0.4 ,-2.8, 3.9
"Yuma, AZ - La Paz, AZ(6)",0787,10.2 ,8.5, 12.1,N/A , 5 , 6,31,stable,3.2 ,-1.4, 16.1
"Bexar (San Antonio), TX - Guadalupe, TX(7)",0410,10.2 ,9.6, 10.7,N/A , 38 , 47,249,stable,4.9 ,-0.5, 11.1
"Russell, AL(6)",0166,9.7 ,6.5, 13.9,N/A , 15 , 20,6,stable,-4.3 ,-36.1, 6.3
"Kings (New York), NY - Queens, NY(7)",0094,9.6 ,9.3, 9.9,N/A , 21 , 21,911,falling,-1.3 ,-3.1, -0.2
"Orangeburg, SC - Bamberg, SC(6)",0176,9.4 ,7.3, 11.9,N/A , 11 , 14,16,stable,-0.5 ,-3.2, 2.3
"District of Columbia(6)",0061,9.3 ,8.3, 10.4,N/A , N/A , N/A,65,stable,1.1 ,-0.4, 2.8
"Apache, AZ(6)",0765,9.1 ,6.5, 12.5,N/A , 5 , 6,8,rising,5.4 ,1.9, 11.0
"Bee, TX - Karnes, TX(7)",0513,9.1 ,5.7, 13.8,N/A , 19 , 51,4,*,*,*,*
"Adair, MO - Sullivan, MO(6)",0566,9 ,5.9, 13.4,N/A , 19 , 23,5,stable,-2.7 ,-6.5, 1.1
"Florence (Florence), SC - Darlington, SC(6)",0184,9 ,7.7, 10.5,N/A , 12 , 14,35,falling,-2.7 ,-5.1, -0.3
"Nacogdoches, TX - Shelby, TX(7)",0447,8.7 ,6.6, 11.4,N/A , 33 , 50,12,stable,-6.7 ,-17.2, 6.8
"Washington, MS - Sharkey, MS(6)",0488,8.6 ,5.5, 12.9,N/A , 19 , 24,5,*,*,*,*
"San Juan, NM(7)",0986,8 ,6, 10.5,N/A , 7 , 11,11,falling,-2.0 ,-3.6, -0.4
"San Miguel, NM - Mora, NM(7)",0801,7.9 ,4.7, 12.7,N/A , 6 , 11,4,*,*,*,*
"Marion, SC - Dillon, SC(6)",0199,7.8 ,5.3, 11.3,N/A , 11 , 14,7,falling,-4.1 ,-7.6, -0.9
"Lea, NM(7)",0508,6.2 ,3.8, 9.7,N/A , 7 , 11,4,*,*,*,*
"El Paso (El Paso), TX - Hudspeth, TX(7)",0415,6.1 ,5.4, 6.9,N/A , 46 , 51,50,stable,1.4 ,-1.6, 11.2
"Hidalgo (Mcallen), TX - Starr, TX(7)",0427,5.8 ,5.1, 6.6,N/A , 47 , 51,47,falling,-3.3 ,-5.0, -1.5
"Cameron (Brownsville), TX - Willacy, TX(7)",0520,5.8 ,4.8, 6.9,N/A , 46 , 51,26,falling,-2.1 ,-4.0, -0.3
"McKinley, NM(7)",0974,5.3 ,3.2, 8.5,N/A , 8 , 11,4,*,*,*,*
"Maverick, TX - Val Verde, TX(7)",0516,4.5 ,2.9, 6.6,N/A , 47 , 52,5,stable,-2.8 ,-7.0, 1.3
"Puerto Rico(6)",0995,3.5 ,3.2, 3.7,N/A , N/A , N/A,135,stable,4.9 ,-7.8, 19.4
"Webb (Laredo), TX - Zapata, TX(7)",0538,3.4 ,2.4, 4.6,N/A , 50 , 52,8,falling,-3.2 ,-6.4, -0.1
"Accomack, VA - Northampton, VA(6)",0137,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Albemarle, VA - Charlottesville City, VA(6)",0099,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Alleghany Cnty & Clifton Forge Cty, VA - Covington City, VA(6)",0030,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Allen (Fort Wayne), IN - Noble, IN(6)",0304,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Alpine, CA(7)",0701,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Atchison, KS(6)",0671,[P1 note] ,[P1 note], [P1 note],N/A , N/A , N/A,[P1 note],[P1 note],[P1 note],[P1 note],[P1 note]
"Atchison, MO - Holt, MO(6)",0678,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Augusta, VA - Staunton City, VA(6)",0097,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Baca, CO(6)",0562,* ,*, *,* , * , *,3 or fewer,*,*,*,*
"Barber, KS(6)",0669,[P1 note] ,[P1 note], [P1 note],N/A , N/A , N/A,[P1 note],[P1 note],[P1 note],[P1 note],[P1 note]
"Bartholomew, IN - Jackson, IN(6)",0313,data not available ,data not available, data not available,N/A , N/A , N/A,data not available,data not available,data not available,data not available,data not available
"Barton, KS - Pawnee, KS(6)",0583,[P1 note] ,[P1 note], [P1 note],N/A , N/A , N/A,[P1 note],[P1 note],[P1 note],[P1 note],[P1 note]
"Beaver, OK(6)",0535,* ,*, *,* , * , *,3 or fewer,*,*,*,*
